*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.1"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://erddap.emso-fr.org/erddap/tabledap/McMurdoKanaton3_2017-2018.subset,https://erddap.emso-fr.org/erddap/tabledap/McMurdoKanaton3_2017-2018,https://erddap.emso-fr.org/erddap/tabledap/McMurdoKanaton3_2017-2018.graph,,,Technical data: EMSO-Azores McMurdoKanaton3 near real time data from the 2017-2018 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\ndate (Date (none))\nvalidity (Validity (none))\nlatitude (degrees_north)\nlongitude (degrees_east)\nspeed (Speed (knots))\ndirection (Direction (degree))\nQC\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/McMurdoKanaton3_2017-2018_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/McMurdoKanaton3_2017-2018_iso19115.xml,https://erddap.emso-fr.org/erddap/info/McMurdoKanaton3_2017-2018/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/McMurdoKanaton3_2017-2018.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=McMurdoKanaton3_2017-2018&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",McMurdoKanaton3_2017-2018
,https://erddap.emso-fr.org/erddap/tabledap/McMurdoKanaton3_2018-2019.subset,https://erddap.emso-fr.org/erddap/tabledap/McMurdoKanaton3_2018-2019,https://erddap.emso-fr.org/erddap/tabledap/McMurdoKanaton3_2018-2019.graph,,,Technical data: EMSO-Azores McMurdoKanaton3 near real time data from the 2018-2019 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\ndate (Date (none))\nvalidity (Validity (none))\nlatitude (degrees_north)\nlongitude (degrees_east)\nspeed (Speed (knots))\ndirection (Direction (degree))\nQC\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/McMurdoKanaton3_2018-2019_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/McMurdoKanaton3_2018-2019_iso19115.xml,https://erddap.emso-fr.org/erddap/info/McMurdoKanaton3_2018-2019/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/McMurdoKanaton3_2018-2019.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=McMurdoKanaton3_2018-2019&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",McMurdoKanaton3_2018-2019
,https://erddap.emso-fr.org/erddap/tabledap/McMurdoKanaton3_2019-2020.subset,https://erddap.emso-fr.org/erddap/tabledap/McMurdoKanaton3_2019-2020,https://erddap.emso-fr.org/erddap/tabledap/McMurdoKanaton3_2019-2020.graph,,,Technical data: EMSO-Azores McMurdoKanaton3 near real time data from the 2019-2020 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\ndate (Date (none))\nvalidity (Validity (none))\nlatitude (degrees_north)\nlongitude (degrees_east)\nspeed (Speed (knots))\ndirection (Direction (degree))\nQC\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/McMurdoKanaton3_2019-2020_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/McMurdoKanaton3_2019-2020_iso19115.xml,https://erddap.emso-fr.org/erddap/info/McMurdoKanaton3_2019-2020/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/McMurdoKanaton3_2019-2020.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=McMurdoKanaton3_2019-2020&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",McMurdoKanaton3_2019-2020
,https://erddap.emso-fr.org/erddap/tabledap/McMurdoKanaton3_2020-2021.subset,https://erddap.emso-fr.org/erddap/tabledap/McMurdoKanaton3_2020-2021,https://erddap.emso-fr.org/erddap/tabledap/McMurdoKanaton3_2020-2021.graph,,,Technical data: EMSO-Azores McMurdoKanaton3 near real time data from the 2020-2021 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\ndate (Date (none))\nvalidity (Validity (none))\nlatitude (degrees_north)\nlongitude (degrees_east)\nspeed (Speed (knots))\ndirection (Direction (degree))\nQC\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/McMurdoKanaton3_2020-2021_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/McMurdoKanaton3_2020-2021_iso19115.xml,https://erddap.emso-fr.org/erddap/info/McMurdoKanaton3_2020-2021/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/McMurdoKanaton3_2020-2021.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=McMurdoKanaton3_2020-2021&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",McMurdoKanaton3_2020-2021
,https://erddap.emso-fr.org/erddap/tabledap/McMurdoKanaton3_2021-2022.subset,https://erddap.emso-fr.org/erddap/tabledap/McMurdoKanaton3_2021-2022,https://erddap.emso-fr.org/erddap/tabledap/McMurdoKanaton3_2021-2022.graph,,,Technical data: EMSO-Azores McMurdoKanaton3 near real time data from the 2021-2022 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\ndate (Date (none))\nvalidity (Validity (none))\nlatitude (degrees_north)\nlongitude (degrees_east)\nspeed (Speed (knots))\ndirection (Direction (degree))\nQC\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/McMurdoKanaton3_2021-2022_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/McMurdoKanaton3_2021-2022_iso19115.xml,https://erddap.emso-fr.org/erddap/info/McMurdoKanaton3_2021-2022/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/McMurdoKanaton3_2021-2022.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=McMurdoKanaton3_2021-2022&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",McMurdoKanaton3_2021-2022
,https://erddap.emso-fr.org/erddap/tabledap/NalResearchGps_2017-2018.subset,https://erddap.emso-fr.org/erddap/tabledap/NalResearchGps_2017-2018,https://erddap.emso-fr.org/erddap/tabledap/NalResearchGps_2017-2018.graph,,,Technical data: EMSO-Azores NalResearchGps near real time data from the 2017-2018 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nhour (Hour (none))\nlatitude (degrees_north)\nlongitude (degrees_east)\ngps_validity (Gps Validity (none))\nsatellite_number (Satellite Number (none))\nQC\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/NalResearchGps_2017-2018_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/NalResearchGps_2017-2018_iso19115.xml,https://erddap.emso-fr.org/erddap/info/NalResearchGps_2017-2018/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/NalResearchGps_2017-2018.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=NalResearchGps_2017-2018&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",NalResearchGps_2017-2018
,https://erddap.emso-fr.org/erddap/tabledap/NalResearchGps_2018-2019.subset,https://erddap.emso-fr.org/erddap/tabledap/NalResearchGps_2018-2019,https://erddap.emso-fr.org/erddap/tabledap/NalResearchGps_2018-2019.graph,,,Technical data: EMSO-Azores NalResearchGps near real time data from the 2018-2019 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nhour (Hour (none))\nlatitude (degrees_north)\nlongitude (degrees_east)\ngps_validity (Gps Validity (none))\nsatellite_number (Satellite Number (none))\nQC\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/NalResearchGps_2018-2019_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/NalResearchGps_2018-2019_iso19115.xml,https://erddap.emso-fr.org/erddap/info/NalResearchGps_2018-2019/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/NalResearchGps_2018-2019.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=NalResearchGps_2018-2019&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",NalResearchGps_2018-2019
,https://erddap.emso-fr.org/erddap/tabledap/NalResearchGps_2019-2020.subset,https://erddap.emso-fr.org/erddap/tabledap/NalResearchGps_2019-2020,https://erddap.emso-fr.org/erddap/tabledap/NalResearchGps_2019-2020.graph,,,Technical data: EMSO-Azores NalResearchGps near real time data from the 2019-2020 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nhour (Hour (none))\nlatitude (degrees_north)\nlongitude (degrees_east)\ngps_validity (Gps Validity (none))\nsatellite_number (Satellite Number (none))\nQC\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/NalResearchGps_2019-2020_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/NalResearchGps_2019-2020_iso19115.xml,https://erddap.emso-fr.org/erddap/info/NalResearchGps_2019-2020/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/NalResearchGps_2019-2020.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=NalResearchGps_2019-2020&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",NalResearchGps_2019-2020
,https://erddap.emso-fr.org/erddap/tabledap/NalResearchGps_2020-2021.subset,https://erddap.emso-fr.org/erddap/tabledap/NalResearchGps_2020-2021,https://erddap.emso-fr.org/erddap/tabledap/NalResearchGps_2020-2021.graph,,,Technical data: EMSO-Azores NalResearchGps near real time data from the 2020-2021 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nhour (Hour (none))\nlatitude (degrees_north)\nlongitude (degrees_east)\ngps_validity (Gps Validity (none))\nsatellite_number (Satellite Number (none))\nQC\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/NalResearchGps_2020-2021_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/NalResearchGps_2020-2021_iso19115.xml,https://erddap.emso-fr.org/erddap/info/NalResearchGps_2020-2021/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/NalResearchGps_2020-2021.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=NalResearchGps_2020-2021&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",NalResearchGps_2020-2021
,https://erddap.emso-fr.org/erddap/tabledap/NalResearchGps_2021-2022.subset,https://erddap.emso-fr.org/erddap/tabledap/NalResearchGps_2021-2022,https://erddap.emso-fr.org/erddap/tabledap/NalResearchGps_2021-2022.graph,,,Technical data: EMSO-Azores NalResearchGps near real time data from the 2021-2022 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Point\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nhour (Hour (none))\nlatitude (degrees_north)\nlongitude (degrees_east)\ngps_validity (Gps Validity (none))\nsatellite_number (Satellite Number (none))\nQC\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/NalResearchGps_2021-2022_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/NalResearchGps_2021-2022_iso19115.xml,https://erddap.emso-fr.org/erddap/info/NalResearchGps_2021-2022/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/NalResearchGps_2021-2022.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=NalResearchGps_2021-2022&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",NalResearchGps_2021-2022
,https://erddap.emso-fr.org/erddap/tabledap/NocsFe_2014-2015.subset,https://erddap.emso-fr.org/erddap/tabledap/NocsFe_2014-2015,https://erddap.emso-fr.org/erddap/tabledap/NocsFe_2014-2015.graph,,,Technical data: EMSO-Azores NocsFe near real time data from the 2014-2015 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nCh0 (CH0 (V))\nCh1 (CH1 (V))\nCh2 (CH2 (V))\nCh3 (CH3 (V))\nTotalSamples (Total Samples (none))\nMachineState (Machine State (none))\nTempFe (Temp Fe (Celsius Degree))\nDateTime (Date Time (UTC))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/NocsFe_2014-2015/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/NocsFe_2014-2015.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=NocsFe_2014-2015&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",NocsFe_2014-2015
,https://erddap.emso-fr.org/erddap/tabledap/NocsMn_2014-2015.subset,https://erddap.emso-fr.org/erddap/tabledap/NocsMn_2014-2015,https://erddap.emso-fr.org/erddap/tabledap/NocsMn_2014-2015.graph,,,Technical data: EMSO-Azores NocsMn near real time data from the 2014-2015 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nCh0 (CH0 (V))\nCh1 (CH1 (V))\nCh2 (CH2 (V))\nCh3 (CH3 (V))\nTotalSamples (Total Samples (none))\nMachineState (Machine State (none))\nTempMn (Temp Mn (Celsius Degree))\nDateTime (Date Time (UTC))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/NocsMn_2014-2015/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/NocsMn_2014-2015.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=NocsMn_2014-2015&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",NocsMn_2014-2015
,https://erddap.emso-fr.org/erddap/tabledap/Paros1_2015-2016.subset,https://erddap.emso-fr.org/erddap/tabledap/Paros1_2015-2016,https://erddap.emso-fr.org/erddap/tabledap/Paros1_2015-2016.graph,,,Technical data: EMSO-Azores Paros1 near real time data from the 2015-2016 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nPressurePeriod (Pressure Period (msec))\nTempPeriod (Temp Period (msec))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/Paros1_2015-2016/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/Paros1_2015-2016.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=Paros1_2015-2016&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",Paros1_2015-2016
,https://erddap.emso-fr.org/erddap/tabledap/Paros1_2016-2017.subset,https://erddap.emso-fr.org/erddap/tabledap/Paros1_2016-2017,https://erddap.emso-fr.org/erddap/tabledap/Paros1_2016-2017.graph,,,Technical data: EMSO-Azores Paros1 near real time data from the 2016-2017 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nPressurePeriod (Pressure Period (msec))\nTempPeriod (Temp Period (msec))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/Paros1_2016-2017/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/Paros1_2016-2017.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=Paros1_2016-2017&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",Paros1_2016-2017
,https://erddap.emso-fr.org/erddap/tabledap/Paros1_2017-2018.subset,https://erddap.emso-fr.org/erddap/tabledap/Paros1_2017-2018,https://erddap.emso-fr.org/erddap/tabledap/Paros1_2017-2018.graph,,,Technical data: EMSO-Azores Paros1 near real time data from the 2017-2018 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nPressurePeriod (Pressure Period (msec))\nTempPeriod (Temp Period (msec))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/Paros1_2017-2018/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/Paros1_2017-2018.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=Paros1_2017-2018&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",Paros1_2017-2018
